fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
mammothlancaster_oneway_pearsonvilletotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Pearsonville to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,25.5,,,USD
mammothlancaster_oneway_pearsonvilletocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Pearsonville to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,26,,,USD
mammothlancaster_oneway_pearsonvilletomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Pearsonville to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,28,,,USD
mammothlancaster_oneway_cosotolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_cosotomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,9.5,,,USD
mammothlancaster_oneway_cosotoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_cosotopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,5.5,,,USD
mammothlancaster_oneway_cosotoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_cosotolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,11,,,USD
mammothlancaster_oneway_cosotoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,13,,,USD
mammothlancaster_oneway_cosotoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_cosotobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,16.5,,,USD
mammothlancaster_oneway_cosotobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,17,,,USD
mammothlancaster_oneway_cosototom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,20.5,,,USD
mammothlancaster_oneway_cosotocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,21,,,USD
mammothlancaster_oneway_cosotomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Coso Junction to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_olanchatolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,17,,,USD
mammothlancaster_oneway_olanchatomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,14,,,USD
mammothlancaster_oneway_olanchatoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,11.5,,,USD
mammothlancaster_oneway_olanchatopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,9,,,USD
mammothlancaster_oneway_olanchatocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_olanchatolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_olanchatoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_olanchatoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_olanchatobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,8.5,,,USD
mammothlancaster_oneway_olanchatobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
mammothlancaster_oneway_olanchatotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,13.5,,,USD
mammothlancaster_oneway_olanchatocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,14,,,USD
mammothlancaster_oneway_olanchatomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Olancha to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_lonepinetolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_lonepinetomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,20,,,USD
mammothlancaster_oneway_lonepinetoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,18,,,USD
mammothlancaster_oneway_lonepinetopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,13,,,USD
mammothlancaster_oneway_lonepinetocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,11,,,USD
mammothlancaster_oneway_lonepinetoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_lonepinetoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_lonepinetoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,4.25,,,USD
mammothlancaster_oneway_lonepinetobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4.75,,,USD
mammothlancaster_oneway_lonepinetobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_lonepinetotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
mammothlancaster_oneway_lonepinetocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,10.5,,,USD
mammothlancaster_oneway_lonepinetomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lone Pine to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,12.5,,,USD
mammothlancaster_oneway_independencetolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_independencetomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_independencetoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,20,,,USD
mammothlancaster_oneway_independencetopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,18,,,USD
mammothlancaster_oneway_independencetocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,13,,,USD
mammothlancaster_oneway_independencetoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_independencetolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_independencetoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_independencetobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_independencetobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_independencetotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,9.5,,,USD
mammothlancaster_oneway_independencetocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
mammothlancaster_oneway_independencetomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Independence to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,12,,,USD
mammothlancaster_oneway_aberdeentolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,27,,,USD
mammothlancaster_oneway_aberdeentomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_aberdeentoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,22,,,USD
mammothlancaster_oneway_aberdeentopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,19,,,USD
mammothlancaster_oneway_aberdeentocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_aberdeentoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_aberdeentolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4.25,,,USD
mammothlancaster_oneway_aberdeentoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_aberdeentobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_aberdeentobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,5.25,,,USD
mammothlancaster_oneway_aberdeentotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,8.75,,,USD
mammothlancaster_oneway_aberdeentocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,9.25,,,USD
mammothlancaster_oneway_aberdeentomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Aberdeen to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,11.25,,,USD
mammothlancaster_oneway_bigpinetolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,29,,,USD
mammothlancaster_oneway_bigpinetomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,26,,,USD
mammothlancaster_oneway_bigpinetoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,24,,,USD
mammothlancaster_oneway_bigpinetopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,20,,,USD
mammothlancaster_oneway_bigpinetocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,16.5,,,USD
mammothlancaster_oneway_bigpinetoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,8.5,,,USD
mammothlancaster_oneway_bigpinetolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4.75,,,USD
mammothlancaster_oneway_bigpinetoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_bigpinetoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_bigpinetobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_bigpinetotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_bigpinetocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_bigpinetomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Big Pine to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,9,,,USD
mammothlancaster_oneway_bishoptolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,30,,,USD
mammothlancaster_oneway_bishoptomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,27,,,USD
mammothlancaster_oneway_bishoptoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,25,,,USD
mammothlancaster_oneway_bishoptopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,22,,,USD
mammothlancaster_oneway_bishoptocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,17,,,USD
mammothlancaster_oneway_bishoptoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
mammothlancaster_oneway_bishoptolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_bishoptoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_bishoptoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,5.25,,,USD
mammothlancaster_oneway_bishoptobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
mammothlancaster_oneway_bishoptotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_bishoptocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_bishoptomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Bishop to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_tomtolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,33.5,,,USD
mammothlancaster_oneway_tomtomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,30.5,,,USD
mammothlancaster_oneway_tomtoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,28.5,,,USD
mammothlancaster_oneway_tomtopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,25.5,,,USD
mammothlancaster_oneway_tomtocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,20.5,,,USD
mammothlancaster_oneway_tomtoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,13.5,,,USD
mammothlancaster_oneway_tomtolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
mammothlancaster_oneway_tomtoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,9.5,,,USD
mammothlancaster_oneway_tomtoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,8.75,,,USD
mammothlancaster_oneway_tomtobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
mammothlancaster_oneway_tomtobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_tomtocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,1.75,,,USD
mammothlancaster_oneway_tomtomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Tom's Place to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_crowleytolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,34,,,USD
mammothlancaster_oneway_crowleytomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,31,,,USD
mammothlancaster_oneway_crowleytoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,29,,,USD
mammothlancaster_oneway_crowleytopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,26,,,USD
mammothlancaster_oneway_crowleytocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,21,,,USD
mammothlancaster_oneway_crowleytoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,14,,,USD
mammothlancaster_oneway_crowleytolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,10.5,,,USD
mammothlancaster_oneway_crowleytoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
mammothlancaster_oneway_crowleytoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,9.25,,,USD
mammothlancaster_oneway_crowleytobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
mammothlancaster_oneway_crowleytobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_crowleytotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,1.75,,,USD
mammothlancaster_oneway_crowleytomammoth_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Crowley to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,2.5,,,USD
mammothlancaster_oneway_mammothtolancaster_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Lancaster Persons with Disabilities,disabled,,,,,,,,,,,,,,36,,,USD
mammothlancaster_oneway_mammothtomojave_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Mojave Persons with Disabilities,disabled,,,,,,,,,,,,,,33,,,USD
mammothlancaster_oneway_mammothtoinyokern_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Inyokern Persons with Disabilities,disabled,,,,,,,,,,,,,,31,,,USD
mammothlancaster_oneway_mammothtopearsonville_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Pearsonville Persons with Disabilities,disabled,,,,,,,,,,,,,,28,,,USD
mammothlancaster_oneway_mammothtocoso_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Coso Junction Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_mammothtoolancha_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Olancha Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_mammothtolonepine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,12.5,,,USD
mammothlancaster_oneway_mammothtoindependence_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,12,,,USD
mammothlancaster_oneway_mammothtoaberdeen_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,11.25,,,USD
mammothlancaster_oneway_mammothtobigpine_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,9,,,USD
mammothlancaster_oneway_mammothtobishop_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_mammothtotom_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
mammothlancaster_oneway_mammothtocrowley_disabled,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Mammoth Lakes to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,2.5,,,USD
mammothlancaster_oneway_lancastertomojave_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Mojave Youth Ages 5-15,youth,,,,,,,,,,,,,,2,,,USD
mammothlancaster_oneway_lancastertoinyokern_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Inyokern Youth Ages 5-15,youth,,,,,,,,,,,,,,4,,,USD
mammothlancaster_oneway_lancastertopearsonville_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Pearsonville Youth Ages 5-15,youth,,,,,,,,,,,,,,6,,,USD
mammothlancaster_oneway_lancastertocoso_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Coso Junction Youth Ages 5-15,youth,,,,,,,,,,,,,,16,,,USD
mammothlancaster_oneway_lancastertoolancha_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Olancha Youth Ages 5-15,youth,,,,,,,,,,,,,,17,,,USD
mammothlancaster_oneway_lancastertolonepine_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Lone Pine Youth Ages 5-15,youth,,,,,,,,,,,,,,23,,,USD
mammothlancaster_oneway_lancastertoindependence_youth,Mammoth Lakes to Lancaster 395 South Route One-Way Fare Lancaster to Independence Youth Ages 5-15,youth,,,,,,,,,,,,,,25,,,USD
