leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
Mountain,,offmountain,82,,81,,,,,,,RIM6_twintolake_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintolake_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_twintolake_oneway_general,,,
Mountain,,offmountain,81,,86,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,86,,81,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,85,,86,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,86,,85,,,,,,,RIM6_twintosan_oneway_general,,,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketocrest_oneway_general,,,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketotwin_oneway_general,,,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketotwin_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketotwin_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketotwin_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketolake_oneway_general,,,
Mountain,,offmountain,82,,86,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,86,,82,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,85,,86,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,86,,85,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,81,,86,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,86,,81,,,,,,,RIM6_laketosan_oneway_general,,,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santocrest_oneway_general,,,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santocrest_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santocrest_oneway_general,,,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santotwin_oneway_general,,,
Mountain,,offmountain,86,,82,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,82,,86,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,82,,82,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,81,,82,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,82,,81,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,85,,82,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,82,,85,,,,,,,RIM6_santolake_oneway_general,,,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttotwin_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttotwin_oneway_senior,,senior,
Mountain,,offmountain,85,,82,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,82,,85,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttolake_oneway_senior,,senior,
Mountain,,offmountain,85,,86,,,,,,,RIM6_cresttosan_oneway_senior,,senior,
Mountain,,offmountain,86,,85,,,,,,,RIM6_cresttosan_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttosan_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintocrest_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintocrest_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,82,,,,,,,RIM6_twintolake_oneway_senior,,senior,
Mountain,,offmountain,82,,81,,,,,,,RIM6_twintolake_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintolake_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_twintolake_oneway_senior,,senior,
Mountain,,offmountain,81,,86,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,86,,81,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,85,,86,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,86,,85,,,,,,,RIM6_twintosan_oneway_senior,,senior,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketocrest_oneway_senior,,senior,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketotwin_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketotwin_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketolake_oneway_senior,,senior,
Mountain,,offmountain,82,,86,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,86,,82,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,85,,86,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,86,,85,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,81,,86,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,86,,81,,,,,,,RIM6_laketosan_oneway_senior,,senior,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santocrest_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santocrest_oneway_senior,,senior,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santotwin_oneway_senior,,senior,
Mountain,,offmountain,86,,82,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,82,,86,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,82,,82,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,81,,82,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,82,,81,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,85,,82,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,82,,85,,,,,,,RIM6_santolake_oneway_senior,,senior,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttotwin_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttotwin_oneway_disabled,,disabled,
Mountain,,offmountain,85,,82,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,85,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,86,,,,,,,RIM6_cresttosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,85,,,,,,,RIM6_cresttosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintocrest_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintocrest_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,82,,,,,,,RIM6_twintolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,81,,,,,,,RIM6_twintolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_twintolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,86,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,81,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,86,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,85,,,,,,,RIM6_twintosan_oneway_disabled,,disabled,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketocrest_oneway_disabled,,disabled,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketotwin_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketotwin_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,86,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,82,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,86,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,85,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,81,,86,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,81,,,,,,,RIM6_laketosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santocrest_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santocrest_oneway_disabled,,disabled,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santotwin_oneway_disabled,,disabled,
Mountain,,offmountain,86,,82,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,86,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,82,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,81,,82,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,81,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,82,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,82,,85,,,,,,,RIM6_santolake_oneway_disabled,,disabled,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttotwin_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttotwin_oneway_veteran,,veteran,
Mountain,,offmountain,85,,82,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,85,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,85,,81,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,81,,85,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_cresttolake_oneway_veteran,,veteran,
Mountain,,offmountain,85,,86,,,,,,,RIM6_cresttosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,85,,,,,,,RIM6_cresttosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_cresttosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintocrest_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintocrest_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,82,,,,,,,RIM6_twintolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,81,,,,,,,RIM6_twintolake_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_twintolake_oneway_veteran,,veteran,
Mountain,,offmountain,81,,86,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,81,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,85,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,81,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,86,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,85,,,,,,,RIM6_twintosan_oneway_veteran,,veteran,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketocrest_oneway_veteran,,veteran,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketotwin_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketotwin_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,86,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,82,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,82,,85,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,82,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,82,,81,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,82,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,86,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,85,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,85,,81,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,85,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,81,,86,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,81,,,,,,,RIM6_laketosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santocrest_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santocrest_oneway_veteran,,veteran,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,85,,86,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,85,,85,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,85,,81,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,81,,85,,,,,,,RIM6_santotwin_oneway_veteran,,veteran,
Mountain,,offmountain,86,,82,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,86,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
Mountain,,offmountain,82,,82,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
Mountain,,offmountain,86,,81,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
Mountain,,offmountain,81,,86,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
Mountain,,offmountain,81,,81,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
Mountain,,offmountain,86,,85,,,,,,,RIM6_santolake_oneway_veteran,,veteran,
